LAPINDEX,DATE,TIME,LATITUDE[degrees],LONGITUDE[degrees],SPEED[km/h],HEIGHT[m],GPSDIFFERENTIAL[UNKNOWN;2D3D;DGPS;INVALID],GPSFIX[NOFIX;2D;3D;UNKNOWN],SATELLITES,DIRECTION[degree],HDOP,ACCURACY[m],DISTANCEFROMSTART[m],TIMEFROMSTART[s],ACCELERATIONSOURCE[CALCULATED;MEASURED;UNDEFINED],LATERALG,LINEALG,LATITUDEG[degree],LONGITUDEG[degree],RPM,MAF,OBDSPEED[km/h],THROTTLE,GEAR
1,30-APR-12,11:53:28.31,50.343839,6.960761,0.0,591,2,3,11,237.3,80,1.4,0,00:00.00,1,-0.01,0.14,50.343842,6.960758,6267,0,123.0,98,3
1,30-APR-12,11:53:28.72,50.343768,6.960595,118.5,591,2,2,11,237.0,80,1.4,14,00:00.41,1,0.01,0.18,50.343765,6.960599,6029,0,123.0,98,3
1,30-APR-12,11:53:28.92,50.343732,6.960513,120.0,592,2,2,11,236.9,80,1.4,21,00:00.61,1,0.00,0.21,50.343732,6.960513,6029,0,123.0,98,3
1,30-APR-12,11:53:29.72,50.343582,6.960188,124.2,592,2,2,11,235.3,80,1.4,50,00:01.41,1,-0.01,0.14,50.343585,6.960184,6029,0,123.0,98,3
1,30-APR-12,11:53:29.92,50.343543,6.960107,125.3,592,2,2,11,235.0,80,1.4,57,00:01.61,1,-0.01,0.14,50.343547,6.960103,6029,0,123.0,98,3
1,30-APR-12,11:53:30.92,50.343345,6.959688,129.4,593,2,2,10,233.7,90,1.5,94,00:02.61,1,-0.04,0.14,50.343359,6.959672,6267,0,128.0,98,3
1,30-APR-12,11:53:31.92,50.343117,6.959270,135.1,594,2,2,10,230.1,90,1.5,133,00:03.61,1,-0.06,0.16,50.343137,6.959243,6267,0,128.0,98,3
1,30-APR-12,11:53:32.32,50.343017,6.959107,137.4,594,2,2,10,228.4,90,1.5,149,00:04.01,1,-0.07,0.11,50.343040,6.959074,6267,0,128.0,98,3
1,30-APR-12,11:53:32.92,50.342860,6.958868,140.9,594,2,2,11,225.9,80,1.4,173,00:04.61,1,-0.07,0.11,50.342883,6.958834,6226,0,143.0,98,3
1,30-APR-12,11:53:33.52,50.342695,6.958632,144.2,594,2,2,11,224.0,80,1.4,198,00:05.21,1,-0.08,0.18,50.342720,6.958591,6226,0,143.0,98,3
