Harry's GPS LapTimer
DATE,TIME,TIME_LAP,SPEED_KPH,SPEED_MPH,DISTANCE_KM,DISTANCE_MILE,LINEALG,LATERALG,LATITUDE,LONGITUDE,HEIGHT_M,HEADING_DEG,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,RPM,MAF,THROTTLE,GEAR
30-APR-12,11:53:28.31,0.000000,0.000000,0.000000,0.000000,0.000000,0.14,0.01,50.343839,6.960761,591,237.3,123.000000,76.428656,6267,0.000000,0.980000,3
30-APR-12,11:53:28.72,0.410000,118.500000,73.632486,0.014100,0.008761,0.18,-0.01,50.343768,6.960595,591,237.0,123.000000,76.428656,6029,0.000000,0.980000,3
30-APR-12,11:53:28.92,0.610000,120.000000,74.564543,0.021100,0.013111,0.21,0.00,50.343732,6.960513,592,236.9,123.000000,76.428656,6029,0.000000,0.980000,3
30-APR-12,11:53:29.72,1.410000,124.200000,77.174302,0.049500,0.030758,0.14,0.01,50.343582,6.960188,592,235.3,123.000000,76.428656,6029,0.000000,0.980000,3
30-APR-12,11:53:29.92,1.610000,125.300000,77.857810,0.056600,0.035170,0.14,0.01,50.343543,6.960107,592,235.0,123.000000,76.428656,6029,0.000000,0.980000,3
30-APR-12,11:53:30.92,2.610000,129.400000,80.405432,0.093500,0.058098,0.14,0.04,50.343345,6.959688,593,233.7,128.000000,79.535512,6267,0.000000,0.980000,3
30-APR-12,11:53:31.92,3.610000,135.100000,83.947248,0.132500,0.082332,0.16,0.06,50.343117,6.959270,594,230.1,128.000000,79.535512,6267,0.000000,0.980000,3
30-APR-12,11:53:32.32,4.010000,137.400000,85.376402,0.148500,0.092274,0.11,0.07,50.343017,6.959107,594,228.4,128.000000,79.535512,6267,0.000000,0.980000,3
30-APR-12,11:53:32.92,4.610000,140.900000,87.551201,0.172700,0.107311,0.11,0.07,50.342860,6.958868,594,225.9,143.000000,88.856080,6226,0.000000,0.980000,3
30-APR-12,11:53:33.52,5.210000,144.200000,89.601726,0.197500,0.122721,0.18,0.08,50.342695,6.958632,594,224.0,143.000000,88.856080,6226,0.000000,0.980000,3
30-APR-12,11:53:33.72,5.410000,145.300000,90.285234,0.205900,0.127940,0.18,0.08,50.342638,6.958553,594,223.5,143.000000,88.856080,6226,0.000000,0.980000,3
30-APR-12,11:53:34.92,6.610000,153.100000,95.131929,0.258100,0.160376,0.13,0.12,50.342280,6.958077,593,220.8,156.000000,96.933906,6104,0.000000,0.980000,4
30-APR-12,11:53:35.32,7.010000,155.500000,96.623220,0.276100,0.171561,0.13,0.12,50.342155,6.957915,593,220.4,156.000000,96.933906,6104,0.000000,0.980000,4
30-APR-12,11:53:36.12,7.810000,158.700000,98.611608,0.311700,0.193681,0.16,0.09,50.341908,6.957593,591,220.0,156.000000,96.933906,6104,0.000000,0.980000,4
30-APR-12,11:53:36.52,8.210000,160.100000,99.481528,0.329700,0.204866,0.16,0.10,50.341783,6.957430,591,219.9,162.000000,100.662133,6440,0.000000,0.980000,4
30-APR-12,11:53:36.92,8.610000,161.600000,100.413584,0.347900,0.216175,-0.02,0.13,50.341657,6.957267,590,219.8,162.000000,100.662133,6440,0.000000,0.980000,4
30-APR-12,11:53:37.32,9.010000,163.100000,101.345641,0.366300,0.227608,-0.02,0.13,50.341528,6.957102,590,219.7,162.000000,100.662133,6440,0.000000,0.980000,4
30-APR-12,11:53:37.52,9.210000,163.900000,101.842738,0.375600,0.233387,0.04,0.07,50.341463,6.957018,590,219.6,162.000000,100.662133,6440,0.000000,0.980000,4
30-APR-12,11:53:37.92,9.610000,165.000000,102.526246,0.394200,0.244945,0.01,0.03,50.341332,6.956855,590,219.4,169.000000,105.011731,5611,0.000000,0.980000,4
30-APR-12,11:53:38.52,10.210000,166.300000,103.334029,0.422200,0.262343,0.02,0.02,50.341133,6.956610,592,218.9,169.000000,105.011731,5611,0.000000,0.980000,4
30-APR-12,11:53:38.72,10.410000,166.600000,103.520440,0.431600,0.268184,0.08,0.01,50.341067,6.956528,592,218.6,169.000000,105.011731,5611,0.000000,0.980000,4
30-APR-12,11:53:39.12,10.810000,167.400000,104.017537,0.450400,0.279866,0.08,0.01,50.340932,6.956368,593,218.1,172.000000,106.875845,5796,0.000000,0.980000,4
30-APR-12,11:53:39.32,11.010000,167.600000,104.141811,0.459800,0.285706,0.08,0.01,50.340863,6.956290,593,217.7,172.000000,106.875845,5796,0.000000,0.980000,4
30-APR-12,11:53:39.72,11.410000,167.900000,104.328223,0.478700,0.297450,0.10,0.04,50.340723,6.956137,594,216.6,172.000000,106.875845,5796,0.000000,0.980000,4
30-APR-12,11:53:39.92,11.610000,168.100000,104.452497,0.488200,0.303353,0.10,0.04,50.340652,6.956063,595,215.8,172.000000,106.875845,5796,0.000000,0.980000,4
30-APR-12,11:53:40.52,12.210000,168.300000,104.576771,0.516500,0.320938,0.09,0.08,50.340433,6.955857,597,213.2,172.000000,106.875845,5796,0.000000,0.980000,4
30-APR-12,11:53:40.72,12.410000,168.500000,104.701046,0.525800,0.326717,0.09,0.14,50.340360,6.955792,597,212.3,172.000000,106.875845,5796,0.000000,0.980000,4
30-APR-12,11:53:41.32,13.010000,169.000000,105.011731,0.554200,0.344364,0.18,0.24,50.340137,6.955597,599,210.8,174.000000,108.118587,5875,0.000000,0.980000,4
30-APR-12,11:53:41.72,13.410000,170.000000,105.633102,0.573200,0.356170,0.18,0.24,50.339988,6.955462,601,210.9,174.000000,108.118587,5875,0.000000,0.980000,4
30-APR-12,11:53:42.32,14.010000,170.900000,106.192336,0.601500,0.373755,0.14,0.13,50.339775,6.955242,603,212.6,174.000000,108.118587,5875,0.000000,0.980000,4
30-APR-12,11:53:42.52,14.210000,171.300000,106.440885,0.611100,0.379720,0.14,0.13,50.339705,6.955162,603,213.5,174.000000,108.118587,5875,0.000000,0.980000,4
30-APR-12,11:53:43.32,15.010000,172.000000,106.875845,0.649200,0.403394,0.01,-0.07,50.339443,6.954815,606,218.3,176.000000,109.361329,5912,0.000000,0.980000,4
30-APR-12,11:53:43.92,15.610000,171.600000,106.627296,0.677800,0.421165,-0.15,-0.23,50.339255,6.954540,609,221.0,176.000000,109.361329,5912,0.000000,0.980000,4
30-APR-12,11:53:44.32,16.010000,167.600000,104.141811,0.695800,0.432350,-0.25,-0.36,50.339138,6.954363,610,222.0,176.000000,109.361329,5912,0.000000,0.980000,4
30-APR-12,11:53:44.52,16.210000,164.600000,102.277698,0.704300,0.437632,-0.25,-0.36,50.339083,6.954280,611,222.3,176.000000,109.361329,5912,0.000000,0.980000,4
30-APR-12,11:53:44.72,16.410000,161.300000,100.227173,0.712600,0.442789,-0.34,-0.18,50.339028,6.954200,611,222.3,163.000000,101.283504,5943,0.000000,0.100000,4
30-APR-12,11:53:45.32,17.010000,148.300000,92.149347,0.735700,0.457143,-0.31,-0.14,50.338875,6.953980,613,221.8,163.000000,101.283504,5943,0.000000,0.100000,4
30-APR-12,11:53:45.52,17.210000,143.300000,89.042492,0.742700,0.461492,-0.32,-0.10,50.338827,6.953917,613,221.2,163.000000,101.283504,5943,0.000000,0.100000,4
30-APR-12,11:53:45.72,17.410000,139.000000,86.370595,0.749700,0.465842,-0.32,-0.06,50.338777,6.953857,614,220.3,163.000000,101.283504,5943,0.000000,0.100000,4
30-APR-12,11:53:45.92,17.610000,135.100000,83.947248,0.756300,0.469943,-0.36,0.14,50.338728,6.953802,614,219.0,163.000000,101.283504,5943,0.000000,0.100000,4
